﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3-2-0 and higher,472,what to find height of a ideal in polynomial ring,dontKnow,closed,fixed,3-1-6,bug,critical,somebody,2013-01-05T16:34:38+01:00,06:52:35+01:00,anupam.chaudhauri.@…
3-1-6 and higher,692,"Computation of a resolution that seems incorrect:, ideal C=z^5-x*y*(x^4-y^7);",dontKnow,new,,4-0-1,bug,minor,anne,2015-02-11T12:09:35+01:00,00:56:27+01:00,lorenzin@…
3-1-6 and higher,740,Location of help.cnf,dontKnow,closed,not a bug,3-1-7,bug,minor,somebody,2015-09-10T14:41:38+02:00,14:16:15+02:00,Simon King
3-1-6 and higher,621,Segfault in factorize,dontKnow,closed,fixed,3-1-6,bug,major,somebody,2014-06-06T14:16:58+02:00,01:40:32+02:00,Volker Braun <vbraun.name@…>
3-1-6 and higher,513,"missing version value ""3.1.7""/""master branch"" in bugtracker",dontKnow,closed,wontfix,3-1-6,proposed feature,minor,somebody,2014-01-15T13:00:47+01:00,14:17:54+02:00,kroeker@…
3-1-6 and higher,536,Links to cygwins setup.exe have to be updated,dontKnow,closed,fixed,3-1-6,bug,major,somebody,2013-11-27T19:41:44+01:00,17:25:25+01:00,wienand@…
3-1-6 and higher,502,setting attrubute of a ring in a procedure by passing ordinary copy fails,dontKnow,closed,wontfix,3-1-6,bug,minor,somebody,2013-09-26T12:31:18+02:00,18:58:03+02:00,kroeker@…
3-1-6 and higher,464,problems with command line option -c,dontKnow,closed,fixed,3-1-5,bug,major,hannes,2013-02-13T15:37:01+01:00,20:59:15+01:00,semmel.michael@…
3-1-6 and higher,461,Integrate FORM for very large computations in physics/engineering,dontKnow,closed,wontfix,3-1-5,proposed feature,minor,somebody,2013-02-13T13:34:19+01:00,20:44:07+01:00,anonymous
3-1-6 and higher,462,Still a bug with factorize,dontKnow,closed,fixed,3-1-5,bug,major,somebody,2013-02-13T13:31:27+01:00,16:14:38+01:00,gorzel
3-1-6 and higher,471,New Plural libraries,dontKnow,closed,fixed,3-1-6,bug,minor,somebody,2013-01-05T16:30:11+01:00,16:25:33+01:00,daniel.andres@…
3-1-6 and higher,460,Message  factorize: characteristic is too large(max is 2^29),dontKnow,closed,invalid,3-1-5,bug,minor,somebody,2012-10-15T13:51:54+02:00,12:44:51+02:00,gorzel
3-1-6 and higher,458,Missing semicolon in random.lib,dontKnow,closed,fixed,3-1-5,bug,trivial,somebody,2012-10-12T15:48:32+02:00,15:33:32+02:00,daniel.andres@…
3-1-6 and higher,456,Incomplete interreduction in a quotient ring with redSB,dontKnow,closed,fixed,3-1-5,bug,major,somebody,2012-10-11T17:39:24+02:00,16:56:45+02:00,Simon King
3-1-6 and higher,453,make bindist sharedist   fails for x86_64-Linux,dontKnow,closed,fixed,3-1-5,bug,minor,somebody,2012-10-04T17:09:13+02:00,16:20:31+02:00,gorzel
3-1-6 and higher,452,bug in classify.lib,dontKnow,closed,duplicate,3-1-5,bug,minor,somebody,2012-09-24T13:57:31+02:00,11:59:56+02:00,pfister@…
3-1-5 and higher,423,syntax for matrices over coefficient domains,dontKnow,new,,spielwiese,proposed feature,major,somebody,2012-05-09T14:55:46+02:00,14:55:46+02:00,burcin
3-1-5 and higher,435,Extension polybori.lib,dontKnow,assigned,,3-1-4,proposed feature,minor,dreyer,2012-11-27T12:49:34+01:00,01:22:28+02:00,dreyer
3-1-5 and higher,451,Segment fault/Bus error using slimgb,dontKnow,new,,3-1-5,bug,minor,decker,2012-09-25T14:38:35+02:00,11:38:42+02:00,Wolfram Decker
3-1-5 and higher,845,mereotopology of solid physics,dontKnow,closed,invalid,3-1-7,proposed feature,critical,somebody,2019-04-23T14:50:47+02:00,18:14:57+02:00,anonymous
3-1-5 and higher,634,Radical ideals in algebraic extensions,dontKnow,closed,fixed,3-1-5,bug,major,pfister,2015-02-12T13:41:12+01:00,11:00:03+02:00,klooster@…
3-1-5 and higher,434,is this acceptable,dontKnow,closed,wontfix,3-1-4,bug,minor,hannes,2013-11-09T13:35:57+01:00,11:58:55+02:00,barakat
3-1-5 and higher,450,Extension: blackbox types 'reference' and 'shared',dontKnow,closed,fixed,3-1-5,proposed feature,minor,dreyer,2012-11-27T12:45:17+01:00,10:34:29+02:00,dreyer
3-1-5 and higher,448,minAssGTZ fails after update,dontKnow,closed,fixed,3-1-5,bug,minor,somebody,2012-09-26T12:49:45+02:00,12:34:25+02:00,teijo.arponen@…
3-1-5 and higher,446,Some factory headers not installed,dontKnow,closed,fixed,3-1-5,bug,minor,somebody,2012-09-25T14:45:38+02:00,09:33:26+02:00,dreyer
3-1-5 and higher,449,Add ability to list and change directories,dontKnow,closed,invalid,3-1-5,proposed feature,minor,somebody,2012-09-05T13:00:54+02:00,12:39:04+02:00,teijo.arponen@…
3-1-5 and higher,445,newstruct violates internal assumption,dontKnow,closed,fixed,3-1-5,bug,minor,somebody,2012-08-16T12:06:19+02:00,09:08:15+02:00,dreyer
3-1-5 and higher,443,configure should check for nanosleep in -lrt,dontKnow,closed,fixed,3-1-5,bug,major,somebody,2012-08-10T13:20:19+02:00,08:36:44+02:00,anonymous
3-1-5 and higher,442,Inconsistent int % int vs. bigint % bigint,dontKnow,closed,fixed,3-1-5,bug,minor,somebody,2012-08-06T19:49:37+02:00,13:37:44+02:00,dreyer
3-1-5 and higher,441,Factoring over a finite field sometimes returns wrong result,dontKnow,closed,fixed,3-1-5,bug,critical,somebody,2012-08-02T16:21:37+02:00,21:43:33+02:00,jdemeyer@…
3-1-5 and higher,440,Factoring over a finite field returns reducible factor,dontKnow,closed,fixed,3-1-5,bug,critical,somebody,2012-07-31T14:35:14+02:00,17:50:45+02:00,jdemeyer@…
3-1-5 and higher,439,factorize() returns wrong constant,dontKnow,closed,fixed,3-1-5,bug,critical,somebody,2012-07-31T14:34:41+02:00,16:57:14+02:00,jdemeyer@…
3-1-5 and higher,433,Erroreous `newtruct` member assignment not caught,dontKnow,closed,fixed,3-1-4,bug,minor,somebody,2012-06-28T15:36:39+02:00,13:00:35+02:00,dreyer
3-1-5 and higher,432,Add option to skip the CTRL-C prompt,dontKnow,closed,fixed,3-1-3,proposed feature,minor,somebody,2012-06-25T15:20:58+02:00,23:51:32+02:00,anonymous
3-1-5 and higher,431,segment fault in minpoly computation,dontKnow,closed,fixed,3-1-4,bug,minor,somebody,2012-06-13T09:34:52+02:00,17:04:57+02:00,steenpass
3-1-5 and higher,430,memory leak when applying if() to an element of an intmat,dontKnow,closed,fixed,3-1-4,bug,minor,somebody,2012-06-05T16:14:31+02:00,15:00:03+02:00,steenpass
3-1-5 and higher,429,Memory leak in intmat assignment,dontKnow,closed,fixed,3-1-4,bug,minor,somebody,2012-06-04T16:11:32+02:00,14:35:56+02:00,steenpass
3-1-5 and higher,426,incorrect output of the first matrix in mres,dontKnow,closed,wontfix,3-1-4,bug,minor,somebody,2012-05-21T15:56:29+02:00,10:42:25+02:00,anonymous
3-1-5 and higher,422,please make license of minpoly.* clearer,dontKnow,closed,fixed,3-1-4,bug,minor,somebody,2012-04-24T15:11:13+02:00,20:30:02+02:00,brlink@…
3-1-5 and higher,414,Overflow in echoing large numbers from coefficient rings,dontKnow,closed,fixed,3-1-4,bug,major,hannes,2012-04-19T15:32:17+02:00,09:55:20+02:00,dreyer
3-1-5 and higher,412,vdim does not give a warning in case of internal int overflow,dontKnow,closed,duplicate,3-1-4,bug,minor,somebody,2012-04-18T11:50:14+02:00,17:13:49+01:00,steenpass
3-1-5 and higher,418,Is check for AR needed in omalloc configure?,dontKnow,closed,fixed,3-1-4,bug,minor,somebody,2012-04-16T14:49:20+02:00,04:25:20+02:00,anonymous
3-1-4 and higher,345,Primdecint.lib capabilities,dontKnow,new,,3-1-3,bug,minor,pfister,2011-08-10T13:20:42+02:00,04:38:04+02:00,calimikester@…
3-1-4 and higher,363,hilb is buggy with free modules of rank > 1,dontKnow,new,,3-1-3,bug,minor,hannes,2011-11-02T13:16:17+01:00,23:27:46+02:00,barakat@…
3-1-4 and higher,364,Problem with free summands (related to #363),dontKnow,new,,3-1-3,bug,minor,hannes,2011-11-02T13:21:11+01:00,10:52:00+02:00,barakat@…
3-1-4 and higher,374,Rational Univariate Representation,dontKnow,new,,3-1-3,proposed feature,minor,steenpas,2012-09-25T14:50:43+02:00,17:24:03+02:00,steenpass
3-1-4 and higher,388,attributes get lost when playing with lists,dontKnow,new,,3-1-3,bug,minor,hannes,2011-12-07T12:44:50+01:00,16:13:46+01:00,steenpass
3-1-4 and higher,390,Singular interpreter shows different behaviour for procedures and kernel commands,dontKnow,new,,3-1-3,bug,minor,hannes,2011-12-07T12:53:21+01:00,00:31:06+01:00,steenpass
3-1-4 and higher,746,problem with versal (deform.lib) in interactive mode,dontKnow,closed,fixed,4-0-2,bug,dontKnow,somebody,2015-10-13T17:05:12+02:00,14:51:02+02:00,stevens@…
3-1-4 and higher,409,please add a way to tag examples in .lib files,dontKnow,closed,fixed,3-1-3,proposed feature,minor,hannes,2012-03-07T16:19:33+01:00,18:25:59+01:00,brlink@…
3-1-4 and higher,407,please tag all examples using MP,dontKnow,closed,fixed,3-1-3,proposed feature,minor,hannes,2012-03-07T14:41:19+01:00,15:16:23+01:00,brlink@…
3-1-4 and higher,403,generic initial ideals berechnen,dontKnow,closed,wontfix,3-1-3,proposed feature,minor,somebody,2012-03-07T12:48:19+01:00,13:58:42+01:00,kirsten
3-1-4 and higher,406,some common spelling mistakes,dontKnow,closed,,3-1-3,bug,minor,somebody,2012-03-05T11:37:11+01:00,15:03:50+01:00,brlink@…
3-1-4 and higher,404,alias doesn't work properly,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2012-02-20T19:56:14+01:00,06:19:57+01:00,steenpass
3-1-4 and higher,397,Chinese remaindering and Farey for Parameters,dontKnow,closed,fixed,3-1-3,proposed feature,minor,somebody,2012-02-10T18:26:03+01:00,15:14:08+01:00,steenpass
3-1-4 and higher,347,option redSB greeds memory and does not terminate,dontKnow,closed,wontfix,3-1-3,bug,major,somebody,2012-01-30T12:55:51+01:00,16:09:38+02:00,gorzel
3-1-4 and higher,402,ssi link crashes when transferring an ideal in a ring with ordering wp,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2012-01-27T12:09:09+01:00,14:40:57+01:00,steenpass
3-1-4 and higher,401,Compilation error on Ubuntu 11.10,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2012-01-25T09:51:24+01:00,07:39:06+01:00,vinay_wagh@…
3-1-4 and higher,389,transfer denominator() and numerator() from poly.lib to the Singular kernel,dontKnow,closed,fixed,3-1-3,proposed feature,minor,Oleksandr ,2012-01-09T17:37:02+01:00,16:24:37+01:00,steenpass
3-1-4 and higher,395,Fix parallel building of Singular,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2011-12-12T11:52:30+01:00,12:49:04+01:00,jdemeyer@…
3-1-4 and higher,387,indepSet() gives strange result,dontKnow,closed,fixed,3-1-3,bug,minor,steenpass,2011-12-07T20:12:36+01:00,11:30:32+01:00,steenpass
3-1-4 and higher,381,weighted TOP ordering,dontKnow,closed,wontfix,3-1-3,proposed feature,minor,steenpass,2011-11-22T12:23:40+01:00,17:52:45+02:00,steenpass
3-1-4 and higher,386,randomLast() from random.lib crashes,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2011-11-10T13:33:56+01:00,11:26:15+01:00,steenpass
3-1-4 and higher,380,giving std(0) to division causes segmentation fault,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2011-10-21T15:09:57+02:00,11:53:57+02:00,ryutaroh@…
3-1-4 and higher,360,export not working properly if procedure loaded via LIB,dontKnow,closed,wontfix,3-1-3,bug,minor,hannes,2011-10-19T16:48:02+02:00,15:18:04+02:00,ren
3-1-4 and higher,377,deg(0)=1024 and 0 is NOT 0!!!,dontKnow,closed,fixed,3-1-3,bug,critical,somebody,2011-10-12T18:27:27+02:00,10:52:16+02:00,ryutaroh@…
3-1-4 and higher,378,Problem with absPrimdecGTZ / factorize,dontKnow,closed,fixed,3-1-3,bug,major,mlee,2011-10-11T12:28:13+02:00,10:37:08+02:00,wishcow@…
3-1-4 and higher,376,Problem with coefficients of polynomials in large characteristic,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2011-09-29T19:23:27+02:00,16:59:01+02:00,slaplagne@…
3-1-4 and higher,369,Problem to execute Singular 3.1.3-1 on Debian Lenny,dontKnow,closed,wontfix,3-1-3,bug,minor,somebody,2011-09-12T11:02:20+02:00,09:20:44+02:00,hargarter@…
3-1-4 and higher,354,Many files in source distribution not world-readable,dontKnow,closed,fixed,3-1-3,bug,minor,hannes,2011-08-10T19:48:11+02:00,21:17:40+02:00,jdemeyer
3-1-4 and higher,348,type of optional parameters,dontKnow,closed,wontfix,3-1-3,bug,minor,somebody,2011-08-10T13:10:11+02:00,16:08:57+02:00,steenpass
3-1-4 and higher,353,gcc-4.6.1 compile segmentation fault,dontKnow,closed,wontfix,3-1-3,bug,major,somebody,2011-08-10T13:00:59+02:00,06:26:50+02:00,jlhsage@…
3-1-4 and higher,352,gftables/9: Impossible to create a certain ring in block order on Solaris,dontKnow,closed,fixed,3-1-1,bug,major,somebody,2011-08-08T10:09:05+02:00,20:49:06+02:00,Simon King
3-1-4 and higher,343,Type of element of list returns type of list rather than list element,dontKnow,closed,fixed,3-1-3,bug,minor,hannes,2011-06-10T11:57:37+02:00,01:30:54+02:00,zteitler
3-1-4 and higher,344,Segment fault by wrong a-ordering with ringlist,dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2011-06-10T09:39:22+02:00,17:51:30+02:00,daniel.andres@…
3-1-4 and higher,342,Type of list prints the list,dontKnow,closed,wontfix,3-1-3,bug,minor,somebody,2011-06-08T13:07:57+02:00,01:26:50+02:00,zteitler
3-1-4 and higher,341,"normal, division by 0?",dontKnow,closed,fixed,3-1-3,bug,minor,somebody,2011-06-01T11:38:57+02:00,03:50:19+02:00,leonada@…
3-1-4 and higher,338,Difference between x*d-d*x and xd-dx in Plural,dontKnow,closed,invalid,3-1-3,bug,critical,somebody,2011-05-13T11:58:15+02:00,00:00:36+02:00,albert.heinle@…
3-1-4 and higher,333,Use of variable starting with an underscore followed by a capital letter.,dontKnow,closed,fixed,3-1-3,bug,minor,Oleksandr ,2011-05-06T19:27:12+02:00,10:52:32+02:00,david.kirkby@…
3-1-3 and higher,301,char set slower in 3.1.0 compared to 3.0.4??,dontKnow,new,,3-1-0,bug,minor,levandov,2011-11-14T21:59:48+01:00,11:07:25+01:00,seelisch
3-1-3 and higher,321,"""apt-get update Singular"" doesn't work",dontKnow,new,,3-1-2,bug,minor,hovinen@…,2011-04-07T17:16:51+02:00,15:40:28+01:00,dreyer
3-1-3 and higher,299,Adding support to an ARM processor,dontKnow,closed,fixed,3-1-1,proposed feature,minor,hannes,2013-11-04T14:39:07+01:00,21:39:06+01:00,julien.puydt@…
3-1-3 and higher,368,Wrong library order breaks build on Ubuntu 11.10,dontKnow,closed,fixed,3-1-1,bug,critical,somebody,2011-09-14T18:07:17+02:00,00:45:13+02:00,leif <not.really@…>
3-1-3 and higher,330,bug with factorize,dontKnow,closed,fixed,3-1-2,bug,minor,mlee,2011-06-24T11:49:25+02:00,16:00:39+02:00,gorzel
3-1-3 and higher,326,preimage over ground rings: division by zero resp. segmentation fault,dontKnow,closed,fixed,3-1-2,bug,minor,seelisch,2011-04-08T13:23:14+02:00,11:21:59+01:00,seelisch
3-1-3 and higher,328,res with additional 3rd argument produces a lot of assume violations,dontKnow,closed,fixed,3-1-2,bug,minor,somebody,2011-03-22T20:03:42+01:00,17:50:18+01:00,Oleksandr 
3-1-3 and higher,318,seg fault while running modstd-cmd,dontKnow,closed,fixed,3-1-2,bug,major,somebody,2011-03-08T19:56:13+01:00,13:11:51+01:00,seelisch
3-1-3 and higher,315,identical rows of syzygies over the Weyl algebra,dontKnow,closed,fixed,3-1-2,bug,minor,somebody,2011-02-22T13:52:18+01:00,16:41:34+01:00,barakat@…
3-1-3 and higher,310,"Singular terminates after input say ""x³"" instead of ""x^3""",dontKnow,closed,wontfix,3-1-2,bug,minor,somebody,2011-02-17T09:52:57+01:00,17:26:11+01:00,anonymous
3-1-3 and higher,307,Inconsistent behaviour between return values of proc calls() and operators (like[]),dontKnow,closed,fixed,3-1-2,bug,minor,somebody,2011-01-18T00:10:09+01:00,22:46:27+01:00,dreyer
3-1-3 and higher,300,syz over rings is buggy,dontKnow,closed,fixed,3-1-2,bug,minor,seelisch,2010-12-03T11:45:52+01:00,12:04:24+01:00,levandov
3-1-2 and higher,265,odd behaviour of normal(I) in 3-1-x in comparison to 3-0-4,dontKnow,new,,3-1-1,bug,minor,slaplagne@…,2010-10-15T15:30:36+02:00,19:03:36+02:00,anonymous
3-1-2 and higher,277,write verursacht ein Segment fault/Bus error,dontKnow,new,,3-1-1,bug,minor,hannes,2010-11-03T12:01:28+01:00,18:41:51+02:00,barakat@…
3-1-2 and higher,289,degBound coupled with elim1 question,dontKnow,new,,3-1-1,bug,minor,hannes,2012-09-26T17:12:16+02:00,21:11:23+02:00,e.allman@…
3-1-2 and higher,267,preimage versus eliminate,dontKnow,closed,fixed,3-1-1,bug,major,decker@…,2015-07-16T18:45:18+02:00,14:46:18+02:00,Wolfram Decker
3-1-2 and higher,298,DEB packages have wrong dependencies on amd64,dontKnow,closed,wontfix,3-1-2,bug,major,somebody,2011-08-15T19:42:37+02:00,17:44:18+01:00,admin@…
3-1-2 and higher,262,attrib isSB for maxideal(n); and variables(I);,dontKnow,closed,fixed,3-1-1,proposed feature,minor,hannes,2011-03-24T16:37:05+01:00,16:01:11+02:00,gorzel
3-1-2 and higher,260,docu / usage of chinrem,dontKnow,closed,fixed,3-1-1,proposed feature,minor,hannes,2011-03-11T16:35:23+01:00,12:03:26+02:00,seelisch
3-1-2 and higher,263,new Option -f vor ESingular,dontKnow,closed,wontfix,3-1-1,proposed feature,minor,hannes,2011-02-22T13:34:51+01:00,16:16:39+02:00,gorzel
3-1-2 and higher,270,CPPFLAGS (preprocessor flags) used without compilter flags,dontKnow,closed,duplicate,3-1-1,bug,minor,somebody,2011-01-12T15:37:05+01:00,15:56:24+02:00,dreyer
3-1-2 and higher,276,memory(0) caused a Segment fault/Bus error,dontKnow,closed,fixed,3-1-1,bug,minor,hannes,2010-11-04T16:10:11+01:00,16:46:35+02:00,barakat@…
3-1-2 and higher,275,Crash with primefactors,dontKnow,closed,fixed,3-1-1,bug,major,seelisch,2010-09-30T15:17:29+02:00,19:27:02+02:00,gorzel
3-1-2 and higher,271,Update README,dontKnow,closed,fixed,3-1-1,bug,minor,somebody,2010-09-16T12:19:10+02:00,21:21:33+02:00,krueger
3-1-2 and higher,249,NF,dontKnow,closed,invalid,3-1-1,bug,minor,somebody,2010-09-13T19:26:21+02:00,03:47:27+02:00,leonada@…
3-1-2 and higher,266,trouble reading huge bigint from file,dontKnow,closed,wontfix,3-1-1,bug,minor,hannes,2010-09-13T16:33:49+02:00,11:36:23+02:00,seelisch
3-1-2 and higher,269,"bison always searched, but never used",dontKnow,closed,wontfix,3-1-1,bug,minor,somebody,2010-09-13T16:22:45+02:00,15:48:09+02:00,dreyer
3-1-2 and higher,258,missing font lock for type bigint,dontKnow,closed,fixed,3-1-1,bug,minor,hannes,2010-09-13T12:45:19+02:00,10:54:54+02:00,gorzel
3-1-2 and higher,252,Time stamp correction of pre-generated files,dontKnow,closed,fixed,3-1-1,bug,minor,somebody,2010-08-20T13:56:36+02:00,00:06:37+02:00,dreyer
3-1-2 and higher,247,redefining generators of algebraic extensions makes groebner crash,dontKnow,closed,fixed,3-1-1,bug,minor,somebody,2010-08-11T14:55:27+02:00,14:38:40+02:00,MRaum@…
3-1-2 and higher,246,Missing check for overflow of exponents,dontKnow,closed,fixed,3-1-1,bug,major,somebody,2010-08-02T15:05:10+02:00,17:35:10+02:00,gorzel
3-1-2 and higher,240,configure.in uses AC_LANG_RESTORE although the language is not set,dontKnow,closed,wontfix,3-1-1,bug,minor,somebody,2010-07-08T14:38:13+02:00,14:02:31+02:00,Thomas Kahle <tom111@…>
3-1-2 and higher,238,Crash with finduni,dontKnow,closed,duplicate,3-1-1,bug,minor,somebody,2010-07-01T16:03:33+02:00,16:01:13+02:00,gorzel
3-1-2 and higher,231,r12546 breaks Singular/test_ipid.cpp,dontKnow,closed,fixed,3-1-1,bug,minor,somebody,2010-05-25T09:44:09+02:00,19:39:02+02:00,xarthisius.kk@…
3-1-2 and higher,226,"save options (redTail, etc.) when applying 'dump()'",dontKnow,closed,fixed,3-1-1,proposed feature,minor,hannes,2010-05-14T15:23:35+02:00,09:27:58+02:00,Simon King
3-1-2 and higher,225,"Bug of the function ""lift""",dontKnow,closed,fixed,3-1-1,bug,critical,somebody,2010-04-20T18:18:25+02:00,13:34:06+02:00,koszulcomplex
3-1-2 and higher,221,integer: missing cast int(number),dontKnow,closed,fixed,3-1-1,bug,minor,somebody,2010-03-27T16:24:11+01:00,19:38:52+01:00,gorzel
3-1-1,146,issues of parallel computing in/with SINGULAR,dontKnow,new,,3-1-0,proposed feature,critical,somebody,2010-02-03T17:19:05+01:00,11:17:13+02:00,seelisch
3-1-1,179,modernized/improved build process for SINGULAR,dontKnow,new,,3-1-0,proposed feature,major,kai.krueger@…,2010-03-26T16:24:16+01:00,15:28:29+01:00,seelisch
3-1-1,180,documentation in/of SINGULAR,dontKnow,new,,3-1-0,task,major,dreyer,2010-02-03T17:16:04+01:00,16:06:17+01:00,seelisch
3-1-1,205,some SINGULAR language suggestions,dontKnow,new,,3-1-0,proposed feature,major,decker@…,2010-03-26T16:24:57+01:00,09:52:46+01:00,Bradford Hovinen (hovinen@…
3-1-1,52,DBM-Links not working on dynamically linked x86_64,dontKnow,new,,,bug,minor,dreyer,2009-06-26T15:23:06+02:00,14:19:17+01:00,dreyer
3-1-1,60,old bugs in modgen,dontKnow,new,,,task,minor,dreyer,2010-02-03T17:17:58+01:00,17:14:59+01:00,Oleksandr 
3-1-1,155,SINGULAR procedure for computing the generic initial ideal,dontKnow,new,,3-1-0,proposed feature,minor,decker@…,2009-10-28T15:19:11+01:00,09:39:36+02:00,seelisch
3-1-1,184,detailed PLURAL wishlist: Hilbert polynomial of graded ideals/modules,dontKnow,new,,3-1-0,proposed feature,minor,Oleksandr ,2010-02-03T17:01:17+01:00,15:01:56+01:00,Levandovskyy
3-1-1,185,detailed PLURAL wishlist: Hilbert-driven Buchberger,dontKnow,new,,3-1-0,proposed feature,minor,Oleksandr ,2010-02-03T17:02:01+01:00,15:06:37+01:00,Levandovskyy
3-1-1,187,detailed PLURAL wishlist: special GB for homogenized objects (on-the-fly saturation),dontKnow,new,,3-1-0,proposed feature,minor,Oleksandr ,2010-02-03T17:02:28+01:00,15:12:31+01:00,Levandovskyy
3-1-1,188,detailed PLURAL wishlist:  move computation of Ann(f^s) from lib to kernel,dontKnow,new,,3-1-0,proposed feature,minor,Oleksandr ,2010-02-03T17:03:09+01:00,15:18:23+01:00,Andres
3-1-1,189,detailed PLURAL wishlist: generalization of finduni to G-algebras,dontKnow,new,,3-1-0,proposed feature,minor,Oleksandr ,2010-02-03T17:03:38+01:00,15:20:24+01:00,Andres
3-1-1,201,problem 32 bit vs. 64 bit (when running toric.lib),dontKnow,new,,3-1-0,bug,minor,hannes,2010-02-04T15:05:41+01:00,17:21:55+01:00,Dominic Walter (csab6729@…
3-1-1,771,numerical solve -> crash,dontKnow,closed,need more information,3-1-1,bug,minor,somebody,2016-08-29T14:26:00+02:00,19:57:07+02:00,martin@…
3-1-1,142,"initial ideals contain 0 as generator, e.g. Koszul homology = zero",dontKnow,closed,wontfix,3-1-0,task,minor,somebody,2012-09-25T14:57:05+02:00,17:02:31+02:00,seelisch
3-1-1,208,surf/surfer/plot in Windows,dontKnow,closed,fixed,3-1-1,bug,minor,seelisch,2011-04-14T12:22:21+02:00,11:29:41+01:00,seelisch
3-1-1,120,No warning when matrix size is inconsistent,dontKnow,closed,fixed,,bug,minor,hannes,2011-03-24T16:23:50+01:00,17:35:11+02:00,bulygin
3-1-1,121,vector-declaration in complex numbers,dontKnow,closed,fixed,,bug,minor,hannes,2011-03-11T16:54:39+01:00,10:47:51+02:00,steidel
3-1-1,213,positive: examples over rings,dontKnow,closed,wontfix,3-1-0,proposed feature,minor,somebody,2010-03-26T16:19:13+01:00,16:09:55+01:00,levandov
3-1-1,207,"""nesting too deep"" missing in Singular on Windows",dontKnow,closed,fixed,3-1-0,bug,minor,seelisch,2010-03-26T12:03:33+01:00,10:04:01+01:00,dreyer
3-1-1,200,reduce over Z buggy,dontKnow,closed,fixed,3-1-0,bug,minor,seelisch,2010-03-09T11:38:20+01:00,09:55:20+01:00,Gerhard Pfister
3-1-1,203,writelist for strings,dontKnow,closed,fixed,3-1-0,bug,minor,somebody,2010-02-24T17:05:25+01:00,19:12:10+01:00,gorzel
3-1-1,38,"modifications in module generator (context: DFG-project, PolyBoRi)",dontKnow,closed,duplicate,,proposed feature,major,dreyer,2010-02-03T17:17:32+01:00,12:40:10+01:00,seelisch
3-1-1,191,ZZ/10 als Koeffizientenring,dontKnow,closed,duplicate,3-1-0,bug,minor,seelisch,2010-02-03T17:17:03+01:00,12:01:30+01:00,barakat@…
3-1-1,126,char 32003 (fast) vs. char 0 (slow); e.g. for std(jac),dontKnow,closed,duplicate,,task,major,greuel@…,2010-02-03T17:15:16+01:00,15:31:42+02:00,seelisch
3-1-1,178,"seg fault, running ""facstd""",dontKnow,closed,duplicate,3-1-0,bug,minor,seelisch,2010-02-03T17:10:11+01:00,09:50:34+01:00,Sascha Kurz
3-1-1,148,more info about surf/surfer on SINGULAR website,dontKnow,closed,fixed,3-1-0,proposed feature,major,seelisch,2010-02-03T17:00:19+01:00,11:25:10+02:00,seelisch
3-1-1,50,Upgrade Singular-Forum to phpBB3,dontKnow,closed,fixed,,bug,minor,dreyer,2010-02-03T16:37:02+01:00,13:40:07+01:00,dreyer
3-1-1,199,gkdim is not  zero for a zero-dimensional ideal,dontKnow,closed,invalid,3-1-0,bug,major,levandov,2010-02-01T16:28:49+01:00,14:51:43+01:00,Simon King
3-1-1,198,negative denominator is not handled properly,dontKnow,closed,wontfix,3-1-0,bug,major,somebody,2010-01-28T15:56:28+01:00,15:37:10+01:00,gorzel
3-1-1,195,zero coefficients after differentiation in positive characteristic,dontKnow,closed,fixed,3-1-0,bug,minor,hannes,2010-01-13T12:07:31+01:00,11:28:48+01:00,Forum
3-1-1,194,reduced vector has fewer entries than original vector (is this correct?),dontKnow,closed,wontfix,3-1-0,bug,minor,hannes,2009-12-09T11:44:41+01:00,10:15:01+01:00,Johannes Rauh (jrauh@…
3-1-1,186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",dontKnow,closed,fixed,3-1-0,proposed feature,minor,hannes,2009-11-10T14:46:06+01:00,15:08:24+01:00,Levandovskyy
3-1-1,181,PLURAL wishlists,dontKnow,closed,duplicate,3-1-0,proposed feature,major,seelisch,2009-11-09T14:58:12+01:00,16:19:34+01:00,seelisch
3-1-1,176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",dontKnow,closed,fixed,3-1-0,proposed feature,minor,somebody,2009-10-28T16:18:40+01:00,20:14:57+01:00,levandov
3-1-1,140,more functionality for string processing,dontKnow,closed,wontfix,3-1-0,proposed feature,minor,somebody,2009-10-28T15:22:34+01:00,13:58:25+02:00,seelisch
3-1-1,170,"Wishlist from talks of Levandovskyy, Andres and Studzinski",dontKnow,closed,duplicate,3-1-0,proposed feature,major,somebody,2009-10-25T19:57:50+01:00,20:14:09+02:00,levandov
3-1-1,168,problems with command 'division',dontKnow,closed,fixed,3-1-0,bug,minor,somebody,2009-09-29T14:01:07+02:00,09:23:22+02:00,seelisch
